Date;Service n�;City;Zip code;Service type;Service coordinates;Pick up parcels;Drop off parcels
3/1/22;35781379;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781388;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781398;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781423;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781430;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781461;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781469;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781472;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781480;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781486;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781489;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781491;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781492;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781492;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781510;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781511;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781513;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781517;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781517;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781517;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781519;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781519;MADRID;28014;SameDay Drop off;;0;1
3/1/22;35781519;MADRID;28014;SameDay Drop off;;0;1
3/1/22;35781519;MADRID;28014;SameDay Drop off;;0;1
3/1/22;35781520;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781520;MADRID;28014;SameDay Drop off;;0;1
3/1/22;35781521;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781523;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781525;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781527;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781527;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781528;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781529;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781533;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781534;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781535;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781538;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781539;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781542;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781545;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781545;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781549;MADRID;28014;SameDay Drop off;;0;1
3/1/22;35781549;MADRID;28014;SameDay Drop off;;0;1
3/1/22;35781551;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781552;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781552;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781555;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781555;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781555;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781556;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781556;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781557;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781557;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781559;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781559;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781561;MADRID;28013;SameDay Drop off;;0;1
3/1/22;35781563;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781565;MADRID;28013;SameDay Drop off;;0;1
3/1/22;35781566;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781567;MADRID;28013;SameDay Drop off;;0;1
3/1/22;35781567;MADRID;28014;SameDay Drop off;;0;1
3/1/22;35781567;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781568;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781569;MADRID;28013;SameDay Drop off;;0;1
3/1/22;35781569;MADRID;28014;SameDay Drop off;;0;1
3/1/22;35781569;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781570;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781570;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781572;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781572;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781572;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781573;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781573;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781581;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781584;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781585;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781585;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781589;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781589;MADRID;28014;SameDay Drop off;;0;1
3/1/22;35781589;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781591;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781591;MADRID;28014;SameDay Drop off;;0;1
3/1/22;35781591;MADRID;28014;SameDay Drop off;;0;1
3/1/22;35781591;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781592;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781593;MADRID;28013;SameDay Drop off;;0;1
3/1/22;35781593;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781594;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781595;MADRID;28014;SameDay Drop off;;0;1
3/1/22;35781595;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781596;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781597;MADRID;28013;SameDay Drop off;;0;1
3/1/22;35781598;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781599;MADRID;28014;SameDay Drop off;;0;1
3/1/22;35781599;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781601;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781602;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781604;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781605;MADRID;28013;SameDay Drop off;;0;1
3/1/22;35781605;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781606;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781607;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781608;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781608;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781609;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781611;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781613;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781613;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781613;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781614;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781616;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781617;MADRID;28013;SameDay Drop off;;0;1
3/1/22;35781618;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781622;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781622;MADRID;28014;SameDay Drop off;;0;1
3/1/22;35781624;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781626;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781629;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781629;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781630;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781631;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781633;MADRID;28013;SameDay Drop off;;0;1
3/1/22;35781633;MADRID;28013;SameDay Drop off;;0;1
3/1/22;35781633;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781633;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781633;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781633;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781636;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781639;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781639;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781640;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781640;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781641;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781642;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781643;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781643;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781643;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781644;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781645;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781645;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781646;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781647;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781647;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781648;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781648;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781649;MADRID;28014;SameDay Drop off;;0;1
3/1/22;35781649;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781649;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781650;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781652;MADRID;28014;SameDay Drop off;;0;1
3/1/22;35781652;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781652;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781653;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781654;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781655;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781656;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781657;MADRID;28013;SameDay Drop off;;0;1
3/1/22;35781657;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781659;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781660;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781661;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781663;MADRID;28013;SameDay Drop off;;0;1
3/1/22;35781666;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781684;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781689;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781690;MADRID;28013;SameDay Drop off;;0;1
3/1/22;35781691;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781692;MADRID;28013;SameDay Drop off;;0;1
3/1/22;35781693;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781694;MADRID;28013;SameDay Drop off;;0;1
3/1/22;35781697;MADRID;28005;SameDay Drop off;;0;1
3/1/22;35781697;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781697;MADRID;28015;SameDay Drop off;;0;1
3/1/22;35781699;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781699;MADRID;28004;SameDay Drop off;;0;1
3/1/22;35781700;MADRID;28012;SameDay Drop off;;0;1
3/1/22;35781701;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35780713;MADRID;28013;SameDay Drop off;;0;1
4/1/22;35780872;MADRID;28014;SameDay Drop off;;0;1
4/1/22;35781301;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781427;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781435;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781525;MADRID;28012;SameDay Drop off;;0;1
4/1/22;35781527;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781527;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781535;MADRID;28012;SameDay Drop off;;0;1
4/1/22;35781580;MADRID;28013;SameDay Drop off;;0;1
4/1/22;35781587;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781588;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781592;MADRID;28012;SameDay Drop off;;0;1
4/1/22;35781605;MADRID;28014;SameDay Drop off;;0;1
4/1/22;35781607;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781609;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781610;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781614;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781615;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781616;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781616;MADRID;28013;SameDay Drop off;;0;1
4/1/22;35781619;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781620;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781631;MADRID;28013;SameDay Drop off;;0;1
4/1/22;35781632;MADRID;28012;SameDay Drop off;;0;1
4/1/22;35781634;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781635;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781640;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781644;MADRID;28014;SameDay Drop off;;0;1
4/1/22;35781644;MADRID;28014;SameDay Drop off;;0;1
4/1/22;35781645;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781654;MADRID;28014;SameDay Drop off;;0;1
4/1/22;35781654;MADRID;28014;SameDay Drop off;;0;1
4/1/22;35781690;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781693;MADRID;28013;SameDay Drop off;;0;1
4/1/22;35781696;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781697;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781697;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781697;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781698;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781698;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781698;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781701;MADRID;28014;SameDay Drop off;;0;1
4/1/22;35781701;MADRID;28014;SameDay Drop off;;0;1
4/1/22;35781701;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781703;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781703;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781703;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781703;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781703;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781704;MADRID;28012;SameDay Drop off;;0;1
4/1/22;35781705;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781705;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781706;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781707;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781707;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781707;MADRID;28013;SameDay Drop off;;0;1
4/1/22;35781707;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781707;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781708;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781708;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781708;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781708;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781709;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781709;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781709;MADRID;28012;SameDay Drop off;;0;1
4/1/22;35781711;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781746;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781751;MADRID;28014;SameDay Drop off;;0;1
4/1/22;35781751;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781751;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781751;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781753;MADRID;28013;SameDay Drop off;;0;1
4/1/22;35781758;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781764;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781768;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781770;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781774;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781774;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781775;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781777;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781777;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781777;MADRID;28012;SameDay Drop off;;0;1
4/1/22;35781779;MADRID;28012;SameDay Drop off;;0;1
4/1/22;35781779;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781779;MADRID;28014;SameDay Drop off;;0;1
4/1/22;35781780;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781780;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781781;MADRID;28014;SameDay Drop off;;0;1
4/1/22;35781781;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781781;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781782;MADRID;28013;SameDay Drop off;;0;1
4/1/22;35781784;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781784;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781785;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781785;MADRID;28014;SameDay Drop off;;0;1
4/1/22;35781785;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781785;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781785;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781786;MADRID;28012;SameDay Drop off;;0;1
4/1/22;35781786;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781787;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781788;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781788;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781788;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781790;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781790;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781791;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781792;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781792;MADRID;28014;SameDay Drop off;;0;1
4/1/22;35781792;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781793;MADRID;28012;SameDay Drop off;;0;1
4/1/22;35781793;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781793;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781793;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781794;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781795;MADRID;28012;SameDay Drop off;;0;1
4/1/22;35781795;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781796;MADRID;28013;SameDay Drop off;;0;1
4/1/22;35781796;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781796;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781797;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781799;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781799;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781800;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781801;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781802;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781807;MADRID;28014;SameDay Drop off;;0;1
4/1/22;35781808;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781810;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781811;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781813;MADRID;28012;SameDay Drop off;;0;1
4/1/22;35781813;MADRID;28015;SameDay Drop off;;0;1
4/1/22;35781813;MADRID;28012;SameDay Drop off;;0;1
4/1/22;35781816;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781824;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781824;MADRID;28014;SameDay Drop off;;0;1
4/1/22;35781824;MADRID;28005;SameDay Drop off;;0;1
4/1/22;35781824;MADRID;28004;SameDay Drop off;;0;1
4/1/22;35781825;MADRID;28012;SameDay Drop off;;0;1
5/1/22;35781436;MADRID;28012;SameDay Drop off;;0;1
5/1/22;35781476;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781572;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781662;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781708;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781751;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781762;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781779;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781783;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781784;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781786;MADRID;28012;SameDay Drop off;;0;1
5/1/22;35781792;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781792;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781795;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781795;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781796;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781797;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781797;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781798;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781800;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781800;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781801;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781805;MADRID;28013;SameDay Drop off;;0;1
5/1/22;35781805;MADRID;28014;SameDay Drop off;;0;1
5/1/22;35781808;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781809;MADRID;28014;SameDay Drop off;;0;1
5/1/22;35781813;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781814;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781820;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781820;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781823;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781825;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781827;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781827;MADRID;28012;SameDay Drop off;;0;1
5/1/22;35781827;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781828;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781829;MADRID;28012;SameDay Drop off;;0;1
5/1/22;35781829;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781829;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781831;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781831;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781831;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781831;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781831;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781833;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781835;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781835;MADRID;28012;SameDay Drop off;;0;1
5/1/22;35781835;MADRID;28012;SameDay Drop off;;0;1
5/1/22;35781837;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781837;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781838;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781839;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781839;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781839;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781840;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781841;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781841;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781842;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781843;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781851;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781853;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781854;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781855;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781856;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781856;MADRID;28012;SameDay Drop off;;0;1
5/1/22;35781857;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781857;MADRID;28012;SameDay Drop off;;0;1
5/1/22;35781858;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781860;MADRID;28013;SameDay Drop off;;0;1
5/1/22;35781861;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781861;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781864;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781864;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781865;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781866;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781866;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781866;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781867;MADRID;28013;SameDay Drop off;;0;1
5/1/22;35781868;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781868;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781869;MADRID;28013;SameDay Drop off;;0;1
5/1/22;35781871;MADRID;28014;SameDay Drop off;;0;1
5/1/22;35781874;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781877;MADRID;28012;SameDay Drop off;;0;1
5/1/22;35781878;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781878;MADRID;28012;SameDay Drop off;;0;1
5/1/22;35781878;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781878;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781879;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781879;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781879;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781880;MADRID;28012;SameDay Drop off;;0;1
5/1/22;35781881;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781882;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781882;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781882;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781882;MADRID;28015;SameDay Drop off;;0;1
5/1/22;35781885;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781888;MADRID;28005;SameDay Drop off;;0;1
5/1/22;35781890;MADRID;28012;SameDay Drop off;;0;1
5/1/22;35781890;MADRID;28004;SameDay Drop off;;0;1
5/1/22;35781890;MADRID;28014;SameDay Drop off;;0;1
7/1/22;35781834;MADRID;28004;SameDay Drop off;;0;1
7/1/22;35781836;MADRID;28012;SameDay Drop off;;0;1
7/1/22;35781839;MADRID;28014;SameDay Drop off;;0;1
7/1/22;35781839;MADRID;28014;SameDay Drop off;;0;1
7/1/22;35781855;MADRID;28015;SameDay Drop off;;0;1
7/1/22;35781857;MADRID;28014;SameDay Drop off;;0;1
7/1/22;35781857;MADRID;28012;SameDay Drop off;;0;1
7/1/22;35781857;MADRID;28012;SameDay Drop off;;0;1
7/1/22;35781885;MADRID;28004;SameDay Drop off;;0;1
7/1/22;35781888;MADRID;28012;SameDay Drop off;;0;1
7/1/22;35781888;MADRID;28004;SameDay Drop off;;0;1
7/1/22;35781890;MADRID;28005;SameDay Drop off;;0;1
7/1/22;35781898;MADRID;28005;SameDay Drop off;;0;1
7/1/22;35781898;MADRID;28014;SameDay Drop off;;0;1
7/1/22;35781899;MADRID;28012;SameDay Drop off;;0;1
7/1/22;35781904;MADRID;28012;SameDay Drop off;;0;1
7/1/22;35781904;MADRID;28004;SameDay Drop off;;0;1
